year,nuts,type,ca_eufund,nrc,gdp,eur_inhab,singleb,country_filter,country,ca_tbids,cri_neu,prop_bidnr,ca_contract_value,relprice,sum_cvalue,top_three_cvalue,top_five_cvalue,top_ten_cvalue,top_twenty_cvalue,top_three,top_five,top_ten,top_twenty,mean_cri,mean_cri_top3_yr,mean_cri_top5_yr,mean_cri_top10_yr,mean_cri_top20_yr,share_s,share_g,share_w,mean_cri_squared,mean_eur_inhab,log_mean_eur_inhab
2012,PL32,Airport,1,3,386143.31,7000,.66666669,1,21,3.3333333,.20777777,.671875,1887311.4,.73868138,5661934,5661934,,,,1,,,,.20777777,.20777777,.20777777,.20777777,.20777777,0,.091326855,.90867317,.0431716,6716.6665,8.8123474
2009,PL32,Water_transport,.77777779,9,314689.41,5800,0,1,21,5.6666665,.05962963,.048855189,1164312.3,.44486311,10478810,6130693,8483517,,,.58505625,.80958784,,,.05962963,.055,.055,.05962963,.05962963,0,0,1,.0035556927,6716.6665,8.8123474
2010,PL32,Water_transport,.77777779,9,359816,6500,.33333334,1,21,4.6666665,.27712962,.35150293,1863368.3,.46966338,16770314,11623671,13509079,,,.69310993,.80553526,,,.27712962,.28638887,.45483333,.27712962,.27712962,0,0,1,.076800823,6716.6665,8.8123474
2011,PL32,Water_transport,.75,4,377028.09,6900,.25,1,21,8.25,.25979167,.25688866,2635335.5,.54082894,10541342,10320392,,,,.97903967,,,,.25979167,.11055555,.25979167,.25979167,.25979167,0,0,1,.06749171,6716.6665,8.8123474
2012,PL32,Water_transport,.94117647,17,386143.31,7000,.17647059,1,21,4.7647057,.26029411,.23320389,380656.5,.62446833,6471160.5,4895217.5,5391596.5,6130123.5,,.75646669,.83317304,.94729894,,.26029411,.27277777,.20233333,.20925,.26029411,0,0,1,.067753024,6716.6665,8.8123474
2013,PL32,Water_transport,.625,8,396111.5,7300,0,1,21,11.375,.16958334,.0098276399,1090006.8,.42804942,8720054,8031529,8587451,,,.92104119,.98479331,,,.16958334,.055,.13833332,.16958334,.16958334,0,0,1,.028758507,6716.6665,8.8123474
2014,PL32,Water_transport,1,3,413133.91,,0,1,21,11,.055,.0091492403,4210137,.57581043,12630411,12630411,,,,1,,,,.055,.055,.055,.055,.055,0,0,1,.003025,6716.6665,8.8123474
2009,PL32,Sewage_water,1,5,314689.41,5800,0,1,21,8.3999996,.19666666,.019208448,1860313.5,.84816283,9301567,7566078,9301567,,,.8134197,1,,,.19666666,.15222222,.19666666,.19666666,.19666666,0,0,1,.038677774,6716.6665,8.8123474
2010,PL32,Sewage_water,.75,4,359816,6500,.5,1,21,2.75,.29458332,.52562499,868792,.69945139,3475168,3278157,,,,.94330895,,,,.29458332,.29111111,.29458332,.29458332,.29458332,0,0,1,.086779334,6716.6665,8.8123474
2011,PL32,Sewage_water,1,3,377028.09,6900,0,1,21,6,.082777776,.034438774,1767177.6,.61853826,5301532.5,5301532.5,,,,1,,,,.082777776,.082777776,.082777776,.082777776,.082777776,0,0,1,.0068521602,6716.6665,8.8123474
2012,PL32,Sewage_water,.5,4,386143.31,7000,0,1,21,6.25,.26333332,.027148526,239162.08,.4063127,956648.31,840212.38,,,,.87828761,,,,.26333332,.26333332,.26333332,.26333332,.26333332,0,0,1,.069344439,6716.6665,8.8123474
2013,PL32,Sewage_water,1,3,396111.5,7300,0,1,21,3,.22166666,.18000001,245566.14,.54774129,736698.44,736698.44,,,,1,,,,.22166666,.22166666,.22166666,.22166666,.22166666,0,0,1,.04913611,6716.6665,8.8123474
2009,PL33,Road,1,2,314689.41,6500,0,1,21,5.5,.096666664,.033888888,87922448,.95997411,175844896,,,,,,,,,.096666664,.096666664,.096666664,.096666664,.096666664,0,0,1,.0093444437,7292.8569,8.8946505
2010,PL33,Road,1,3,359816,7200,0,1,21,9.666667,.082777776,.012450869,59060144,.75682396,177180432,177180432,,,,1,,,,.082777776,.082777776,.082777776,.082777776,.082777776,0,0,1,.0068521602,7292.8569,8.8946505
2011,PL33,Road,1,2,377028.09,7500,0,1,21,9.5,.15916666,.013676303,5039765,.4869459,10079530,,,,,,,,,.15916666,.15916666,.15916666,.15916666,.15916666,0,0,1,.025334027,7292.8569,8.8946505
2013,PL33,Road,1,1,396111.5,7500,0,1,21,11,.096666664,.0082644625,17616652,.40798992,17616652,,,,,,,,,.096666664,.096666664,.096666664,.096666664,.096666664,0,0,1,.0093444437,7292.8569,8.8946505
2014,PL33,Road,1,2,413133.91,,0,1,21,7.5,.1525,.01801658,34232548,.50128055,68465096,,,,,,,,,.1525,.1525,.1525,.1525,.1525,0,0,1,.023256252,7292.8569,8.8946505
2010,PL33,Water_transport,0,1,359816,7200,0,1,21,4,.26333332,.0625,5165361.5,.7992273,5165361.5,,,,,,,,,.26333332,.26333332,.26333332,.26333332,.26333332,0,0,1,.069344439,7292.8569,8.8946505
2011,PL33,Water_transport,1,1,377028.09,7500,0,1,21,4,.26333332,.0625,133233.02,.88543236,133233.02,,,,,,,,,.26333332,.26333332,.26333332,.26333332,.26333332,0,0,1,.069344439,7292.8569,8.8946505
2012,PL33,Water_transport,0,1,386143.31,7500,0,1,21,10,.096666664,.0099999998,1696479.1,.40527704,1696479.1,,,,,,,,,.096666664,.096666664,.096666664,.096666664,.096666664,0,0,1,.0093444437,7292.8569,8.8946505
2013,PL33,Water_transport,0,1,396111.5,7500,0,1,21,5,.096666664,.039999999,2188696.3,.58176899,2188696.3,,,,,,,,,.096666664,.096666664,.096666664,.096666664,.096666664,0,0,1,.0093444437,7292.8569,8.8946505
2014,PL33,Water_transport,0,2,413133.91,,0,1,21,9.5,.20083332,.011172839,1133057.6,.50847107,2266115.3,,,,,,,,,.20083332,.20083332,.20083332,.20083332,.20083332,0,0,1,.040334024,7292.8569,8.8946505
2009,PL33,Sewage_water,1,5,314689.41,6500,.2,1,21,4,.26333332,.32361111,2757781.8,.38244998,13788909,11919222,13788909,,,.86440647,1,,,.26333332,.26333332,.26333332,.26333332,.26333332,0,0,1,.069344439,7292.8569,8.8946505
2010,PL33,Sewage_water,1,6,359816,7200,0,1,21,4.1666665,.066527776,.14721075,964613.13,.8439483,5787679,3940327.3,5326496.5,,,.68081301,.92031652,,,.066527776,.078055553,.068833336,.066527776,.066527776,0,0,1,.0044259452,7292.8569,8.8946505
2011,PL33,Sewage_water,1,5,377028.09,7500,0,1,21,9.8000002,.116,.012698497,3174771.5,.69656891,15873857,10837510,15873857,,,.68272698,1,,,.116,.073333338,.116,.116,.116,0,0,1,.013456001,7292.8569,8.8946505
2012,PL33,Sewage_water,1,9,386143.31,7500,0,1,21,11.333333,.15833333,.008843028,3421540.3,.59869212,30793864,24215510,27091064,,,.78637451,.87975526,,,.15833333,.23555554,.17999999,.15833333,.15833333,0,0,1,.025069444,7292.8569,8.8946505
2013,PL33,Sewage_water,1,8,396111.5,7500,.125,1,21,4.25,.25979167,.21529514,1357315.4,.58041918,10858523,7291148,9452551,,,.67146772,.87051904,,,.25979167,.19388889,.18000001,.25979167,.25979167,0,0,1,.06749171,7292.8569,8.8946505
2014,PL33,Sewage_water,.5714286,7,413133.91,,0,1,21,3.1428571,.22761904,.11706349,1473856.5,.57484311,10316995,9551998,10128672,,,.92585081,.98174632,,,.22761904,.19388889,.21333332,.22761904,.22761904,0,0,1,.051810425,7292.8569,8.8946505
2011,PL33,Sewage_processing,1,1,377028.09,7500,0,1,21,14,.22166666,.0051020407,2394953.3,.77557951,2394953.3,,,,,,,,,.22166666,.22166666,.22166666,.22166666,.22166666,0,0,1,.04913611,7292.8569,8.8946505
2009,PL34,Road,.5,4,314689.41,6100,0,1,21,6.75,.19041666,.03710429,19462820,.62062854,77851280,72860456,,,,.93589282,,,,.19041666,.20777778,.19041666,.19041666,.19041666,0,0,1,.036258508,6877.7778,8.836051
2010,PL34,Road,1,4,359816,6800,0,1,21,3.5,.096666664,.125,3198224.3,.6609565,12792897,12756321,,,,.99714088,,,,.096666664,.082777776,.096666664,.096666664,.096666664,0,0,1,.0093444437,6877.7778,8.836051
2011,PL34,Road,.22222222,9,377028.09,7100,0,1,21,4.7777777,.23398149,.086565413,18621192,.80666649,167590736,159008320,162409456,,,.94878942,.96908373,,,.23398149,.16138889,.21883334,.23398149,.23398149,0,0,1,.054747339,6877.7778,8.836051
2012,PL34,Road,.90909094,11,386143.31,7200,0,1,21,8.272727,.13704546,.037188843,7287678.5,.59406883,80164464,62046644,75105064,80117160,,.77399188,.93688726,.99940991,,.13704546,.096666664,.085500002,.12858333,.13704546,0,0,1,.018781457,6877.7778,8.836051
2013,PL34,Road,1,18,396111.5,7500,.055555556,1,21,5.3333335,.15222222,.11668466,4519803.5,.71846592,81356464,58844220,72045104,80324840,,.72328883,.88554859,.98731971,,.15222222,.12444444,.13833334,.13833334,.15222222,0,0,1,.023171604,6877.7778,8.836051
2014,PL34,Road,.66666669,18,413133.91,,0,1,21,4.8333335,.18615741,.059674982,5836612,.91297638,105059016,65847476,81412936,94437568,,.62676656,.77492577,.89890015,,.18615741,.096666664,.085500002,.14941666,.18615741,0,0,1,.03465458,6877.7778,8.836051
2009,PL34,Sewage_water,1,3,314689.41,6100,0,1,21,4,.096666664,.071203701,2281646,.48952806,6844937.5,6844937.5,,,,1,,,,.096666664,.096666664,.096666664,.096666664,.096666664,0,0,1,.0093444437,6877.7778,8.836051
2010,PL34,Sewage_water,.80000001,5,359816,6800,0,1,21,4.1999998,.079999998,.095833331,2442715.3,.54826576,12213576,9753468,12213576,,,.79857594,1,,,.079999998,.082777776,.079999998,.079999998,.079999998,0,0,1,.0063999998,6877.7778,8.836051
2011,PL34,Sewage_water,1,2,377028.09,7100,.5,1,21,3.5,.22166666,.5138889,1582088.1,.93581653,3164176.3,,,,,,,,,.22166666,.22166666,.22166666,.22166666,.22166666,0,0,1,.04913611,6877.7778,8.836051
2012,PL34,Sewage_water,1,3,386143.31,7200,0,1,21,7,.19388889,.052342758,428129.66,.52794689,1284389,1284389,,,,1,,,,.19388889,.19388889,.19388889,.19388889,.19388889,0,0,1,.037592899,6877.7778,8.836051
2010,PL4,Sewage_water,1,2,359816,,0,,21,9.5,.22166666,.016847469,3808177.3,1.1312745,7616354.5,,,,,,,,,.22166666,.22166666,.22166666,.22166666,.22166666,0,0,1,.04913611,,
2011,PL4,Sewage_water,1,5,377028.09,,0,,21,7.5999999,.071666665,.024785293,10812132,1.3532581,54060660,40522968,54060660,,,.7495833,1,,,.071666665,.082777776,.071666665,.071666665,.071666665,0,0,1,.0051361108,,
2014,PL4,Sewage_water,1,9,413133.91,,0,,21,4.5555553,.2037037,.050000001,3989223.5,.96141803,35903012,19866700,26985228,,,.55334353,.75161457,,,.2037037,.19444445,.2,.2037037,.2037037,0,0,1,.041495197,,
2009,PL41,Road,.33333334,6,314689.41,8900,0,1,21,5.8333335,.11277778,.033145312,4052104.8,.73518223,24312628,17744446,23733372,,,.72984481,.97617471,,,.11277778,.13833334,.11883333,.11277778,.11277778,0,.023825319,.97617471,.012718827,10305.556,9.2404385
2010,PL41,Road,.66666669,3,359816,9800,0,1,21,3.3333333,.19388889,.13370371,4725186,.61299998,14175558,14175558,,,,1,,,,.19388889,.19388889,.19388889,.19388889,.19388889,0,0,1,.037592899,10305.556,9.2404385
2011,PL41,Road,.1,10,377028.09,10300,.2,1,21,2.4000001,.1675,.32569444,1380301.1,.79101688,13803012,12817545,13135893,13803012,,.9286049,.95166862,1,,.1675,.15222222,.17166667,.1675,.1675,.099191591,0,.90080839,.028056251,10305.556,9.2404385
2012,PL41,Road,0,4,386143.31,10600,0,1,21,3,.096666664,.13368055,2853050.5,.96410036,11412202,9608876,,,,.84198266,,,,.096666664,.068888888,.096666664,.096666664,.096666664,0,0,1,.0093444437,10305.556,9.2404385
2013,PL41,Road,.66666669,3,396111.5,11100,.33333334,1,21,6.6666665,.2588889,.37167245,7644813.5,.85988271,22934440,22934440,,,,1,,,,.2588889,.2588889,.2588889,.2588889,.2588889,0,0,1,.067023464,10305.556,9.2404385
2014,PL41,Road,1,5,413133.91,,0,1,21,4.1999998,.25266665,.073526077,55884108,.84755319,279420544,226082848,279420544,,,.8091132,1,,,.25266665,.2638889,.25266665,.25266665,.25266665,0,0,1,.063840434,10305.556,9.2404385
2011,PL41,Rail,1,3,377028.09,10300,0,1,21,5.6666665,.13833334,.033469386,47551464,1.4641559,142654400,142654400,,,,1,,,,.13833334,.13833334,.13833334,.13833334,.13833334,0,0,1,.019136112,10305.556,9.2404385
2010,PL41,Airport,1,1,359816,9800,0,1,21,2,.055,.25,15527930,.70411718,15527930,,,,,,,,,.055,.055,.055,.055,.055,0,0,1,.003025,10305.556,9.2404385
2013,PL41,Airport,1,1,396111.5,11100,0,1,21,3,.375,.11111111,5300815,.71031076,5300815,,,,,,,,,.375,.375,.375,.375,.375,0,0,1,.140625,10305.556,9.2404385
2014,PL41,Airport,0,1,413133.91,,0,1,21,5,.096666664,.039999999,14145846,.5561201,14145846,,,,,,,,,.096666664,.096666664,.096666664,.096666664,.096666664,0,0,1,.0093444437,10305.556,9.2404385
2010,PL41,Water_transport,1,2,359816,9800,0,1,21,5.5,.15916666,.13117284,4710522.5,.64817631,4710522.5,,,,,,,,,.15916666,.15916666,.15916666,.15916666,.15916666,0,0,1,.025334027,10305.556,9.2404385
2011,PL41,Water_transport,1,4,377028.09,10300,0,1,21,9.25,.20791666,.013574,3694571.8,.5720222,14778287,13169497,,,,.89113826,,,,.20791666,.245,.20791666,.20791666,.20791666,0,0,1,.043229338,10305.556,9.2404385
2012,PL41,Water_transport,1,5,386143.31,10600,0,1,21,5.5999999,.23833333,.049272992,437183.06,.59130806,2185915.3,2069467.9,2185915.3,,,.94672835,1,,,.23833333,.24944444,.23833333,.23833333,.23833333,0,0,1,.056802776,10305.556,9.2404385
2013,PL41,Water_transport,1,3,396111.5,11100,0,1,21,10.333333,.26333332,.0094214873,45562.695,.5298301,136688.08,136688.08,,,,1,,,,.26333332,.26333332,.26333332,.26333332,.26333332,0,0,1,.069344439,10305.556,9.2404385
2014,PL41,Water_transport,1,1,413133.91,,0,1,21,5,.096666664,.039999999,596502.75,.4919458,596502.75,,,,,,,,,.096666664,.096666664,.096666664,.096666664,.096666664,0,0,1,.0093444437,10305.556,9.2404385
2009,PL41,Sewage_water,1,2,314689.41,8900,0,1,21,5,.26333332,.045138888,3903666.8,.58933246,7807333.5,,,,,,,,,.26333332,.26333332,.26333332,.26333332,.26333332,0,0,1,.069344439,10305.556,9.2404385
2010,PL41,Sewage_water,1,9,359816,9800,0,1,21,7.2222223,.10583333,.031481482,4439777.5,.76223457,39957996,20318428,32000008,,,.50849468,.80084115,,,.10583333,.11055555,.088333331,.10583333,.10583333,0,0,1,.011200693,10305.556,9.2404385
2011,PL41,Sewage_water,1,5,377028.09,10300,0,1,21,7.1999998,.19666666,.026820621,1964984,.62847513,9824920,7746742,9824920,,,.78847891,1,,,.19666666,.15222222,.19666666,.19666666,.19666666,0,0,1,.038677774,10305.556,9.2404385
2012,PL41,Sewage_water,.85714287,7,386143.31,10600,.14285715,1,21,13.571428,.17404762,.14822473,982144.56,.52161199,6875012,5793318.5,6571860,,,.84266305,.95590526,,,.17404762,.19388889,.21333332,.17404762,.17404762,0,0,1,.030292574,10305.556,9.2404385
2013,PL41,Sewage_water,1,11,396111.5,11100,0,1,21,7.6999998,.13833334,.053173613,2215295.3,.47800732,24368248,14108251,20096340,24122246,,.57896042,.82469368,.98990482,,.13833334,.13833334,.13833334,.13833334,.13833334,0,0,1,.019136112,10305.556,9.2404385
2014,PL41,Sewage_water,1,13,413133.91,,0,1,21,6.2307692,.18429486,.035814691,2432321.3,.56367457,31620176,15885180,22964960,30208290,,.50237483,.7262755,.95534855,,.18429486,.20333333,.17733333,.15641667,.18429486,0,0,1,.033964597,10305.556,9.2404385
2013,PL41,Sewage_processing,.66666669,3,396111.5,11100,.33333334,1,21,4.3333335,.31444445,.359375,5114464,.84191662,15343393,15343393,,,,1,,,,.31444445,.31444445,.31444445,.31444445,.31444445,.042428572,0,.95757139,.098875314,10305.556,9.2404385
2009,PL42,Road,.047619049,21,314689.41,7100,.2,1,21,3.45,.16845833,.28282562,5137899,.79279256,107895880,96095672,101224584,106655960,107852800,.8906334,.93816912,.98850816,.99960071,.16845833,.21000001,.237,.19314815,.17298245,.057612021,.0068243681,.93556368,.028378207,8108.6958,9.0006924
2010,PL42,Road,.41176471,17,359816,8000,.1875,1,21,3.8125,.18958333,.26634008,7317287,.9136188,117076592,,,,,,,,,.18958333,.13833334,.14666666,.15083332,.18958333,.023412686,0,.97658736,.035941839,8108.6958,9.0006924
2011,PL42,Road,.043478262,23,377028.09,8200,.73913044,1,21,1.9130435,.48105073,.75745738,1224542.8,.81304246,28164482,25757926,27293924,28060890,28153164,.91455352,.96909022,.99632192,.99959815,.48105073,.28638887,.39249998,.38491666,.46995834,.085446484,0,.91455352,.2314098,8108.6958,9.0006924
2012,PL42,Road,.056603774,55,386143.31,8400,.41666666,1,21,2.75,.28473958,.4761661,263851.75,.83028406,14511846,9139285,10494062,12685828,13640369,.62978101,.72313762,.87417054,.93994719,.28473958,.13833334,.13833334,.20083332,.3039881,.28291732,0,.71708268,.081076629,8108.6958,9.0006924
2013,PL42,Road,0,9,396111.5,8700,.33333334,1,21,1.6666666,.36555555,.5,454556.41,.93139374,3636451.3,,,,,,,,,.36555555,.33333334,.33333334,.36555555,.36555555,.79722035,0,.20277964,.13363086,8108.6958,9.0006924
2014,PL42,Road,.16666667,12,413133.91,,.30000001,1,21,2.7,.18116668,.39162415,577681.63,.62899196,6932179.5,4084462.5,4982073.5,6611390,,.58920324,.71868789,.95372456,,.18116668,.17055556,.13533333,.18116668,.18116668,0,0,1,.032821365,8108.6958,9.0006924
2011,PL42,Rail,1,1,377028.09,8200,0,1,21,2,.20833333,.25,9683702,1.133736,9683702,,,,,,,,,.20833333,.20833333,.20833333,.20833333,.20833333,0,0,1,.043402776,8108.6958,9.0006924
2013,PL42,Rail,0,2,396111.5,8700,.5,1,21,2.5,.46458334,.53125,4845038.5,.89527774,9690077,,,,,,,,,.46458334,.46458334,.46458334,.46458334,.46458334,0,0,1,.21583767,8108.6958,9.0006924
2010,PL42,Airport,1,1,359816,8000,0,1,21,9,.22166666,.012345679,27443768,,27443768,,,,,,,,,.22166666,.22166666,.22166666,.22166666,.22166666,0,0,1,.04913611,8108.6958,9.0006924
2010,PL42,Water_transport,1,9,359816,8000,0,1,21,8.5555553,.055,.014424725,2881155,.64583015,25930396,20934772,24793114,,,.80734485,.956141,,,.055,.055,.055,.055,.055,0,0,1,.003025,8108.6958,9.0006924
2011,PL42,Water_transport,1,1,377028.09,8200,0,1,21,4,.055,.0625,3622696.5,,3622696.5,,,,,,,,,.055,.055,.055,.055,.055,0,0,1,.003025,8108.6958,9.0006924
2012,PL42,Water_transport,.80000001,5,386143.31,8400,.2,1,21,5.4000001,.11616667,.23285462,6822439,.72023177,34112192,29308646,34112192,,,.85918391,1,,,.11616667,.045833334,.11616667,.11616667,.11616667,0,0,1,.013494695,8108.6958,9.0006924
2013,PL42,Water_transport,1,8,396111.5,8700,.625,1,21,2.125,.34666666,.66624999,2026049,1.3256038,16208392,16120123,16179661,,,.9945541,.99822742,,,.34666666,.20777777,.27166668,.34666666,.34666666,0,0,1,.12017778,8108.6958,9.0006924
2014,PL42,Water_transport,1,3,413133.91,,.33333334,1,21,2.3333333,.15222222,.4375,1983308.3,.74282926,5949924.5,5949924.5,,,,1,,,,.15222222,.15222222,.15222222,.15222222,.15222222,0,0,1,.023171604,8108.6958,9.0006924
2009,PL42,Power plant,1,1,314689.41,7100,0,1,21,3,.3125,.11111111,12686015,1.1204082,12686015,,,,,,,,,.3125,.3125,.3125,.3125,.3125,0,0,1,.09765625,8108.6958,9.0006924
2012,PL42,Power plant,.5,2,386143.31,8400,.5,1,21,5.5,.31916666,.505,78421920,1.2564799,156843840,,,,,,,,,.31916666,.31916666,.31916666,.31916666,.31916666,0,0,1,.10186736,8108.6958,9.0006924
2013,PL42,Power plant,1,1,396111.5,8700,0,1,21,4,.13833334,.0625,395425.84,1.0169116,395425.84,,,,,,,,,.13833334,.13833334,.13833334,.13833334,.13833334,0,0,1,.019136112,8108.6958,9.0006924
2014,PL42,Power plant,0,2,413133.91,,0,1,21,2.5,.18000001,.18055555,20033902,.81960434,40067804,,,,,,,,,.18000001,.18000001,.18000001,.18000001,.18000001,0,0,1,.032400001,8108.6958,9.0006924
2009,PL42,Sewage_water,1,1,314689.41,7100,0,1,21,12,.082500003,.0069444445,183062256,.32401648,183062256,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,1,.0068062507,8108.6958,9.0006924
2010,PL42,Sewage_water,1,1,359816,8000,0,1,21,7,.082500003,.020408163,1420798.5,,1420798.5,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,1,.0068062507,8108.6958,9.0006924
2011,PL42,Sewage_water,1,3,377028.09,8200,0,1,21,8.666667,.16611111,.014251281,1090497.6,.41668841,3271492.8,3271492.8,,,,1,,,,.16611111,.16611111,.16611111,.16611111,.16611111,0,0,1,.027592901,8108.6958,9.0006924
2012,PL42,Sewage_water,0,1,386143.31,8400,0,1,21,8,.30500001,.015625,1058249.1,,1058249.1,,,,,,,,,.30500001,.30500001,.30500001,.30500001,.30500001,0,0,1,.093025006,8108.6958,9.0006924
2014,PL42,Sewage_water,1,3,413133.91,,0,1,21,4,.18916667,.11342593,171566.67,.82744968,514700.03,514700.03,,,,1,,,,.18916667,.18916667,.18916667,.18916667,.18916667,0,0,1,.035784028,8108.6958,9.0006924
2009,PL42,Sewage_processing,1,1,314689.41,7100,0,1,21,14,.082500003,.0051020407,476029568,,476029568,,,,,,,,,.082500003,.082500003,.082500003,.082500003,.082500003,0,0,1,.0068062507,8108.6958,9.0006924
2010,PL42,Sewage_processing,0,9,359816,8000,.33333334,1,21,2.2222223,.36055556,.42283949,92242.781,,830185,770150.5,801466.94,,,.92768538,.96540761,,,.36055556,.36055556,.33833334,.36055556,.36055556,1,0,0,.13000031,8108.6958,9.0006924
2011,PL42,Sewage_processing,.66666669,3,377028.09,8200,0,1,21,4.6666665,.18916667,.07928241,5428191.5,.58654952,16284574,16284574,,,,1,,,,.18916667,.18916667,.18916667,.18916667,.18916667,0,0,1,.035784028,8108.6958,9.0006924
2013,PL42,Sewage_processing,1,1,396111.5,8700,0,1,21,4,.096666664,.0625,8545765,.54594767,8545765,,,,,,,,,.096666664,.096666664,.096666664,.096666664,.096666664,0,0,1,.0093444437,8108.6958,9.0006924
2009,PL43,Road,.14285715,7,314689.41,7000,.14285715,1,21,4.8571429,.13238095,.25542438,6498403,.80219376,45488820,28584208,38740620,,,.62837875,.85165149,,,.13238095,.16611111,.12166666,.13238095,.13238095,0,0,1,.017524716,8050,8.9934273
2010,PL43,Road,.33333334,3,359816,7900,0,1,21,5.3333335,.13833334,.053099018,1380938.8,.58555532,4142816.3,4142816.3,,,,1,,,,.13833334,.13833334,.13833334,.13833334,.13833334,0,0,1,.019136112,8050,8.9934273
2011,PL43,Road,.5,2,377028.09,8100,.5,1,21,2,.28416666,.55555558,1931109.3,.46794742,3862218.5,,,,,,,,,.28416666,.28416666,.28416666,.28416666,.28416666,0,0,1,.080750696,8050,8.9934273
2012,PL43,Road,.25,4,386143.31,8300,0,1,21,4,.14874999,.19,122457.89,.97980613,489831.56,444571.16,,,,.90760005,,,,.14874999,.15222222,.14874999,.14874999,.14874999,.35607994,0,.64392006,.022126561,8050,8.9934273
2013,PL43,Road,0,5,396111.5,8600,0,1,21,5,.096666664,.042055555,3978678,.73970807,19893390,13116306,19893390,,,.65932983,1,,,.096666664,.096666664,.096666664,.096666664,.096666664,0,0,1,.0093444437,8050,8.9934273
2014,PL43,Road,.14285715,7,413133.91,,.2857143,1,21,1.8571428,.2097619,.44444445,270497.25,.88127261,1893480.6,1687474.6,1792934.9,,,.89120245,.946899,,,.2097619,.24944445,.23833334,.2097619,.2097619,.23651129,0,.76348871,.044000056,8050,8.9934273
2010,PL43,Water_transport,0,1,359816,7900,1,1,21,1,.29166666,1,25032668,.81508774,25032668,,,,,,,,,.29166666,.29166666,.29166666,.29166666,.29166666,0,0,1,.08506944,8050,8.9934273
2011,PL43,Water_transport,1,3,377028.09,8100,0,1,21,2.6666667,.21694444,.1875,2261857.5,.62766635,6785572.5,6785572.5,,,,1,,,,.21694444,.21694444,.21694444,.21694444,.21694444,0,0,1,.047064889,8050,8.9934273
2012,PL43,Water_transport,1,12,386143.31,8300,.083333336,1,21,2.3333333,.11979166,.25462964,80710.242,.68581671,968522.94,770292.75,856831.56,959288.38,,.79532731,.88467866,.99046534,,.11979166,.13361111,.11883333,.12441666,.11979166,0,0,1,.014350043,8050,8.9934273
2013,PL43,Water_transport,1,2,396111.5,8600,0,1,21,3.5,.13833334,.145,9244586,1.1415542,18489172,,,,,,,,,.13833334,.13833334,.13833334,.13833334,.13833334,0,0,1,.019136112,8050,8.9934273
2010,PL43,Power plant,0,1,359816,7900,0,1,21,6,.041666668,.027777778,11250653,.76174545,11250653,,,,,,,,,.041666668,.041666668,.041666668,.041666668,.041666668,0,0,1,.0017361112,8050,8.9934273
2011,PL43,Power plant,1,1,377028.09,8100,1,1,21,1,.52666664,1,2461534.8,,2461534.8,,,,,,,,,.52666664,.52666664,.52666664,.52666664,.52666664,0,0,1,.27737775,8050,8.9934273
2013,PL43,Power plant,,1,396111.5,8600,,1,21,,,,163516624,,163516624,,,,,,,,,,,,,,0,0,1,,8050,8.9934273
2009,PL43,Sewage_water,1,12,314689.41,7000,0,1,21,10.916667,.089722216,.010330942,1527665.8,.6139068,18331990,9103712,12216438,17267328,,.49660251,.66640002,.94192326,,.089722216,.096666664,.088333331,.088333331,.089722216,0,0,1,.0080500757,8050,8.9934273
2010,PL43,Sewage_water,1,1,359816,7900,0,1,21,2,.096666664,.25,705080,,705080,,,,,,,,,.096666664,.096666664,.096666664,.096666664,.096666664,0,0,1,.0093444437,8050,8.9934273
2011,PL43,Sewage_water,1,6,377028.09,8100,0,1,21,11.166667,.14527777,.013005515,1618758.4,.52177793,9712550,6805323.5,9249828,,,.70067322,.95235837,,,.14527777,.17999999,.14666666,.14527777,.14527777,0,0,1,.02110563,8050,8.9934273
2012,PL43,Sewage_water,1,3,386143.31,8300,.33333334,1,21,5.6666665,.34666666,.3494215,823068.69,.7768144,2469206,2469206,,,,1,,,,.34666666,.34666666,.34666666,.34666666,.34666666,0,0,1,.12017778,8050,8.9934273
2013,PL43,Sewage_water,1,11,396111.5,8600,0,1,21,4.7272725,.2180303,.087601013,1844179.6,.65310293,20285976,16218540,19103000,20242024,,.79949516,.94168502,.99783337,,.2180303,.15222222,.17999999,.21483333,.2180303,0,0,1,.047537215,8050,8.9934273
2014,PL43,Sewage_water,1,5,413133.91,,.40000001,1,21,1.8,.21333334,.52222222,1009051.5,.88798398,5045257.5,4411702.5,5045257.5,,,.87442565,1,,,.21333334,.11055556,.21333334,.21333334,.21333334,0,0,1,.045511112,8050,8.9934273
2009,PL43,Sewage_processing,1,1,314689.41,7000,0,1,21,10,.055,.0099999998,3911570.8,.77864927,3911570.8,,,,,,,,,.055,.055,.055,.055,.055,0,0,1,.003025,8050,8.9934273
2011,PL43,Sewage_processing,1,2,377028.09,8100,0,1,21,4,.22166666,.1388889,1669329.8,.70630229,3338659.5,,,,,,,,,.22166666,.22166666,.22166666,.22166666,.22166666,0,0,1,.04913611,8050,8.9934273
2013,PL43,Sewage_processing,1,4,396111.5,8600,.25,1,21,2.5,.32583332,.38499999,2347392,.83755887,9389568,8841738,,,,.94165546,,,,.32583332,.27722222,.32583332,.32583332,.32583332,0,0,1,.10616735,8050,8.9934273
